

Ann Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077124
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rigby
Former/Maiden/Other Surname 1	Neil
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Crosbie St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1811
Date Of Child's Birth	30 Jun 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1106
Source	LDS Film 1656377
Parent Of	Mary Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077124&Relationship=Baptised
Married To	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077124&Relationship=1stParent



