

Martin Rock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067640
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Rock
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1798
Witnesses	Martin Rock; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 192, Entry 263
Source	LDS Film 1656574
Witnessed Marriage Of	Michael Ofild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067640&Relationship=Groom
Witnessed Marriage Of	Catharine Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067640&Relationship=Bride



