

Nehemiah Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039174
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Griffiths
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1839
Witnesses	Nehemiah Griffiths, (X); Catherine Godwin
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 235, Entry 470
Source	LDS Film 93290
Witnessed Marriage Of	John Denney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039174&Relationship=Groom
Witnessed Marriage Of	Mary Kierman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039174&Relationship=Bride



