

Anne Ovens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424511
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ovens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garden Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 67
Source	LDS Film 1468980
Parent Of	Isaac Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424511&Relationship=Baptised
Married To	Daniel Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424511&Relationship=1stParent



