

Robert Halstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Halstead
Gender	Male
Abode	Peter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Jun 1785
Register	Baptisms 1785, Page 136, Entry 640
Source	LDS Film 93833
Parent Of	Ann Halstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025759&Relationship=Baptised
Married To	May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025759&Relationship=2ndParent



