

Barrow Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189182
First Name (With Contractions)	Barrow
First Name (Without Contractions)	Barrow
Surname	Penketh
Gender	Unknown
Abode	Gilbert St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 227, Entry 1815
Source	LDS Film 93885
Parent Of	Alice Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189182&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189182&Relationship=2ndParent



