

Thomas Trownsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trownsell
Gender	Male
Abode	Kitchen St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 73, Entry 581
Source	LDS Film 1656422
Parent Of	John Trownsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288639&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288639&Relationship=2ndParent



