

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Red Cross Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Gribbin; George Pountain
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 24, Entry 48
Source	LDS Film 93844
Witnessed By	Edward Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059889&Relationship=Witness_1
Witnessed By	George Pountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059889&Relationship=Witness_2
Married To	Catherine Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059889&Relationship=Bride



