

John Haggon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haggon
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1768
Register	Burials 1765 - 1769, Page 56, Entry 32
Source	LDS Film 1656377
Parent	Harmon Haggon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020485&Relationship=1stParent



