

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048804
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 65, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Wm. Cashon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048804&Relationship=Groom
Witnessed Marriage Of	Jane Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048804&Relationship=Bride



