

David Sillar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298202
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sillar
Gender	Male
Abode	Shaw St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 May 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 124, Entry 991
Source	LDS Film 1656013
Parent Of	Edith Mary Sillar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298202&Relationship=Baptised
Married To	Elizabeth Margaret Sillar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298202&Relationship=2ndParent



