

John Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyson
Gender	Male
Abode	Vernon St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Apr 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 5
Source	LDS Film 1656377
Parent Of	William Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050290&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050290&Relationship=2ndParent



