

William Bowyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowyer
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1860
Witnesses	William Bowyer; Margaret Bowyer, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 143, Entry 285
Source	LDS Film 1656680
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089816&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bowyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089816&Relationship=Bride



