

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076517
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	Toxteth Park
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jul 1845
Occupation (As Documented)	H. M. Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jane Evans; John Sherlock
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 198, Entry 396
Source	LDS Film 1647985
Witnessed By	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076517&Relationship=Witness_1
Witnessed By	John Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076517&Relationship=Witness_2
Married To	Elizabeth Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076517&Relationship=Bride



