

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Everton
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Nov 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 195
Source	LDS Film 1068892
Parent	John Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198396&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198396&Relationship=2ndParent



