

Alexander Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152585
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Henderson
Gender	Male
Abode	Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 92, Entry 735
Source	LDS Film 1656421
Parent Of	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152585&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152585&Relationship=2ndParent



