

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1833
Witnesses	Thomas Garner; Sarah Jones
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 405, Entry 1213
Source	LDS Film 93919
Witnessed Marriage Of	Edward Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029864&Relationship=Groom
Witnessed Marriage Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029864&Relationship=Bride



