

Thomas Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellis
Gender	Male
Abode	Campbell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 48, Entry 1330
Source	LDS Film 1656418
Parent Of	Ann Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105296&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105296&Relationship=2ndParent



