

Jonathan Duggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096744
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Duggins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Copperas Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 50, Entry 398
Source	LDS film 1656378
Parent	John Duggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096744&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096744&Relationship=2ndParent



