

Joseph Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morgan
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 169, Entry 6
Source	LDS Film 1656376
Parent Of	Eliza. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007115&Relationship=Deceased



