

Mary Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175980
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Brown
Spouse's Occupation (As Documented)	Pattern Maker
Spouse's Occupation (Standardised)	Pattern Maker
Gender	Female
Abode	Vauxhall Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1842
Register	Baptisms 1842 - 1843, Page 94, Entry 746
Source	LDS Film 93884
Parent Of	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175980&Relationship=Baptised
Married To	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175980&Relationship=1stParent



