

Abraham Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200696
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Slater
Gender	Male
Abode	Byrom Street
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	23 Jan 1860
Register	Baptisms 1852 -1898, Page 58
Source	LDS Film 1656197
Parent Of	Mary Agnes Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200696&Relationship=Baptised
Married To	Mary Agnes Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200696&Relationship=2ndParent



