

Edmund Botcher Chalmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136734
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Botcher
Surname	Chalmer
Gender	Male
Abode	Kirkdale Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1830
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1830 - 1831, Page 176, Entry 1404
Source	LDS Film 93878
Parent Of	Emma Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136734&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136734&Relationship=2ndParent



