

Charles Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089045
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ratcliffe
Parent's Occupation (As Documented)	Cow-keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Cross-hall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 213, Entry 1697
Source	LDS Film 1656378
Parent	Joseph Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089045&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089045&Relationship=2ndParent



