

Richard Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112569
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sumner
Gender	Male
Abode	Grteenland St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1825
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1825, Page 7, Entry 222
Source	LDS Film 1068891
Parent Of	Ellen Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112569&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112569&Relationship=2ndParent



