

Daniel Rogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122877
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogan
Gender	Male
Abode	Stanhope St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Jan 1857
Witnesses	Louis Marchese of Fletcher St.; John McMichael of Luke St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Register	Marriages 1848 - 1859, Page 127, Entry 3
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122877&Relationship=Witness_1
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122877&Relationship=Witness_2
Married To	Sarah Hennessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122877&Relationship=Bride



