

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 197, Entry 40
Source	LDS Film 1656376
Parent Of	Richd. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008370&Relationship=Deceased



