

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1851
Witnesses	William Bailey; Elizabeth Dadson
Marriage Type	Licence
Marrying Minister	Thomas W Jones
Register	Marriages 1849 - 1854, Page 130, Entry 259
Source	LDS Film 1656375
Witnessed Marriage Of	Isaiah Grindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042877&Relationship=Groom
Witnessed Marriage Of	Mary Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042877&Relationship=Bride



