

Booth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060393
First Name (With Contractions)	Booth
First Name (Without Contractions)	Booth
Surname	Williams
Gender	Male
Abode	Bird Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1813
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1813 - 1818, Page 15, Entry 119
Source	LDS Film 1656375
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060393&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060393&Relationship=2ndParent



