

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146534
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Abode	Devonshire Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1834
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1834, Page 208, Entry 1658
Source	LDS Film 2045907
Parent Of	Alice Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146534&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146534&Relationship=2ndParent



