

George Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116052
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parker
Gender	Male
Abode	Marlbro. St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1825
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1825, Page 265, Entry 2117
Source	LDS Film 1656419
Parent Of	Rachael Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116052&Relationship=Baptised
Married To	Mary Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116052&Relationship=2ndParent



