

Robert Bremner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120745
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bremner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Litherland Alley
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Apr 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827, Entry 901
Source	LDS Film 1068891
Parent	Joseph Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120745&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120745&Relationship=2ndParent



