

Hugh Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093447
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williamson
Gender	Male
Abode	Walton
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	23 Oct 1786
Notes	died in Liv.
Register	Burials 1767 - 1790, Page 181, Entry 14
Source	LDS Film 1647560
Married To	Rebecca Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093447&Relationship=Deceased



