

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057988
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1828
Witnesses	Wm. Roberts; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 213, Entry 639
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057988&Relationship=Groom
Witnessed Marriage Of	Margaret Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057988&Relationship=Bride



