

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Atherton street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1785
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	23 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 215
Source	LDS Film 93833
Parent Of	Ann Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038625&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038625&Relationship=2ndParent



