

Nathaniel Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198491
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Hollingsworth
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	8 Feb 1856
Register	Baptisms 1852 -1898, Page 29
Source	LDS Film 1656197
Parent Of	Sarah Maria Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198491&Relationship=Baptised
Married To	Sarah Maria Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198491&Relationship=2ndParent



