

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Standish St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Dec 1829
Register	Burials 1825 - 1830, Page 37, Entry 2684
Source	LDS Film 560881
Parent Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101819&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101819&Relationship=2ndParent



