

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1776
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	4 Dec 1775
Register	Baptisms 1772 - 1776, Page 101, Entry 4
Source	LDS Film 1656377
Parent Of	Jane Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014938&Relationship=Baptised



