

Thomas Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyson
Gender	Male
Abode	Robert St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1839
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839, Page 180, Entry 1435
Source	LDS Film 1656423
Parent Of	Amelia Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162251&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162251&Relationship=2ndParent



