

Edward Raw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043677
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Raw
Gender	Male
Abode	Dublin Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Abraham Whitehead; Elizabeth F. Brady
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 115, Entry 230
Source	LDS Film 1656375
Witnessed By	Abraham Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043677&Relationship=Witness_1
Witnessed By	Elizabeth F. Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043677&Relationship=Witness_2
Married To	Isabella Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043677&Relationship=Bride



