

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 Oct 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	26 Oct 1796
Register	Burials 1769 - 1800, Page 55, Entry 20
Source	LDS Film 1656373
Married To	Lydia Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047762&Relationship=Deceased



