

Elias Boyden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077976
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Boyden
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1850
Witnesses	Elias Boyden; Ann Darcy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 112, Entry 223
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077976&Relationship=Groom
Witnessed Marriage Of	Jane Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077976&Relationship=Bride



