

William Vicars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vicars
Gender	Male
Abode	Rathbone St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 22, Entry 169
Source	LDS Film 93887
Parent Of	John Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233542&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233542&Relationship=2ndParent



