

James Keaquick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048312
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Keaquick
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1755
Witnesses	Joseph Charles; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Margat]
Register	Marriages 1754 - 1775, Page 11, Entry 6
Source	LDS Film 1546062
Witnessed By	Joseph Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048312&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048312&Relationship=Witness_2
Married To	Margaret Twets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048312&Relationship=Bride



