

William Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Palmer
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Feb 1802
Date Of Death	?
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 33
Source	LDS Film 1468979
Parent	James Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126583&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126583&Relationship=2ndParent



