

Thomas Ashtoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashtoll
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jul 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 25
Source	LDS Film 1656376
Parent Of	George Ashtoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009245&Relationship=Baptised



