

James Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104386
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edwards
Gender	Male
Abode	Robert Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 May 1831
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	7592
Register	Burials 1830 - 1831, Page 56, Entry 4094
Source	LDS Film 560881
Parent	Joshua Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104386&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104386&Relationship=2ndParent



