

Hugh Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433154
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owens
Gender	Male
Abode	Bedford Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1831 - 1851, Page 52, Entry 396
Source	LDS Film 1546288
Parent Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433154&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433154&Relationship=2ndParent



