

William Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorp
Gender	Male
Abode	Johns street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1786
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	23 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 29
Source	LDS Film 93833
Parent Of	James Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040062&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040062&Relationship=2ndParent



