

Thomas Freen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Freen
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1836
Witnesses	James Roberts; Thomas Freen
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 147, Entry 1027
Source	LDS Film 93843
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033924&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033924&Relationship=Bride



