

Matilda Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240918
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Clarke
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1856
Date Of Child's Birth	9 Jul 1855
Register	Baptisms 1856 - 1857, Page 131, Entry 1042
Source	LDS Film 93887
Parent Of	Hamilton Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240918&Relationship=Baptised
Married To	Daniel Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240918&Relationship=1stParent



