

Edward Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boyd
Gender	Male
Abode	Strand Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1794
Occupation (As Documented)	Slop dealer
Occupation (Standardised)	Slop Dealer
Date Of Child's Birth	20 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 301
Source	LDS Film 93833
Parent Of	Ellen Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040116&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040116&Relationship=2ndParent



