

Brereton Poynter Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101258
First Name (With Contractions)	Brereton
First Name (Without Contractions)	Brereton
Middle or Other Names	Poynter
Surname	Evans
Gender	Male
Abode	Bridgewater Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 191, Entry 1527
Source	LDS Film 1656418
Parent Of	Isabella Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101258&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101258&Relationship=2ndParent



