

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Watkinson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 130, Entry 1035
Source	LDS Film 1656422
Parent Of	Mary Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152885&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152885&Relationship=2ndParent



