

Edward Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223091
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houghton
Name Suffixes	Esqr.
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1803
Date Of Child's Birth	19 Sep 1802
Register	Baptisms 1792 - 1813, Page 120, Entry 5
Source	LDS Film 1546062
Parent Of	Raymond William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223091&Relationship=2ndParent



