

Jeremiah Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049206
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Halliday
Gender	Male
Abode	Charlotte St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 64, Entry 20
Source	LDS Film 93873
Parent Of	Mary Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049206&Relationship=Deceased



