

Thos Carpry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041478
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Carpry
Gender	Unknown
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Sep 1844
Witnesses	Charles N Taylor; Thos Carpry
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 58, Entry 116
Source	LDS Film 1656195
Witnessed Marriage Of	Aaron Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041478&Relationship=Groom
Witnessed Marriage Of	Louisa Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041478&Relationship=Bride



