

Stephen Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062810
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Carr
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1849
Witnesses	Stephen Carr; Betsy Wells
Marriage Type	Licence
Marrying Minister	Robert Henry Cavell Off. Minr.
Register	Marriages 1849 - 1850, Page 151, Entry 302
Source	LDS Film 1656510
Witnessed Marriage Of	Peter McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062810&Relationship=Groom
Witnessed Marriage Of	Isabella Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062810&Relationship=Bride



