

Norman Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016295
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	Shaw
Gender	Male
Abode	Pitt Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 13
Source	LDS Film 1656377
Parent Of	Kitty Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016295&Relationship=Baptised



