

John Wickliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1757
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 24, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048389&Relationship=Groom
Witnessed Marriage Of	Sarah McLane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048389&Relationship=Bride



