

Henry Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128921
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Robinson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Nicholas Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 164, Entry 1309
Source	LDS Film 93877
Parent	George Ison Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128921&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128921&Relationship=2ndParent



