

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158398
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 170, Entry 1355
Source	LDS Film 1656423
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158398&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158398&Relationship=2ndParent



