

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Apr 1804
Witnesses	William Marsh; John Graystock
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 100, Entry 371
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068537&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068537&Relationship=Bride



