

Robert Noyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140044
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Noyes
Gender	Male
Abode	Jones St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1832
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832 - 1833, Page 65, Entry 516
Source	LDS Film 1656421
Parent Of	James Noyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140044&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140044&Relationship=2ndParent



